Country,,Population,2009 H2,,,2010H1,,,2010H2,,,2011 H1,,,2011 H2,,
United Kingdom,GB,62008049,1166,18.8,2,1343,21.7,1,1162,18.7,2,1279,20.6,2,1455,23.5,1
France,FR,65447374,846,12.9,3,1017,15.5,3,1021,15.6,3,1312,20.0,3,1404,21.5,2
United States,US,310314000,3580,11.5,5,4287,13.8,4,4601,14.8,5,5950,19.2,4,6321,20.4,3
Singapore,SG,5076700,62,12.2,4,106,20.9,2,118,23.2,1,106,20.9,1,102,20.1,4
Australia,AU,22469943,155,6.9,8,200,8.9,7,345,15.4,4,361,16.1,5,444,19.8,5
Germany,DE,81802257,458,5.6,11,668,8.2,8,768,9.4,7,1065,13.0,8,1426,17.4,6
Italy,IT,60402499,550,9.1,6,651,10.8,6,837,13.9,6,934,15.5,6,844,14.0,7
Portugal,PT,10636888,45,4.2,13,73,6.9,10,92,8.6,9,161,15.1,7,147,13.8,8
Norway,NO,4985870,,0.0,22,,0.0,22,,0.0,26,,0.0,28,49,9.8,9
Taiwan,TW,23174528,,0.0,22,130,5.6,13,156,6.7,16,155,6.7,15,224,9.7,10
Belgium,BE,10839905,67,6.2,10,71,6.5,12,85,7.8,10,90,8.3,10,99,9.1,11
Switzerland,CH,7866500,42,5.3,12,35,4.4,14,,0.0,26,36,4.6,17,69,8.8,12
Spain,ES,46072834,324,7.0,7,372,8.1,9,359,7.8,11,460,10.0,9,388,8.4,13
Brazil,BR,193549000,3663,18.9,1,2435,12.6,5,1804,9.3,8,703,3.6,19,1615,8.3,14
Hungary,HU,10014324,,0.0,22,,0.0,22,68,6.8,15,81,8.1,11,73,7.3,15
Chile,CL,17133000,110,6.4,9,115,6.7,11,121,7.1,13,118,6.9,14,117,6.8,16
Israel,IL,7740900,30,3.9,15,30,3.9,15,54,7.0,14,60,7.8,12,51,6.6,17
Poland,PL,38167329,86,2.3,17,,0.0,22,272,7.1,12,266,7.0,13,241,6.3,18
South Korea,KR,49773145,44,0.9,20,170,3.4,16,190,3.8,17,259,5.2,16,257,5.2,19
Argentina,AR,40518951,98,2.4,16,134,3.3,17,127,3.1,18,134,3.3,20,141,3.5,20
Netherlands,NL,16678200,67,4.0,14,,0.0,22,43,2.6,19,64,3.8,18,37,2.2,21
India,IN,1187970000,1061,0.9,19,1430,1.2,18,1699,1.4,20,1739,1.5,21,2207,1.9,22
Turkey,TR,72561312,,0.0,22,51,0.7,19,45,0.6,22,73,1.0,23,88,1.2,23
Canada,CA,34254000,41,1.2,18,,0.0,22,38,1.1,21,50,1.5,22,41,1.2,24
Japan,JP,127390000,44,0.3,21,56,0.4,20,72,0.6,23,75,0.6,24,90,0.7,25
Mexico,MX,108396211,,0.0,22,,0.0,22,34,0.3,24,48,0.4,25,67,0.6,26
Russia,RU,141927297,,0.0,22,,0.0,22,,0.0,26,42,0.3,26,58,0.4,27
China/HK,HK,1339640000,,0.0,22,50,0.0,21,90,0.1,25,123,0.1,27,202,0.2,28
,,,,,,,,,,,,,,,,,
"For each half-year, first column is requests per country, taken from Google data.",,,,,,,,,,,,,,,,,
"Second column is requests per million population (1,000,000 * Requests / Population)",,,,,,,,,,,,,,,,,
Third column is resulting rank,,,,,,,,,,,,,,,,,
